Sezione;Numero ListeCirc;Nome Lista;Numero Cons;Nome Cons;Voti validi
15;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
16;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
17;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
18;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
19;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
20;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
21;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
22;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
23;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
24;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
25;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
26;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
27;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
28;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
29;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
30;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
31;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
32;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
33;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
34;9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
1;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
2;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
3;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
4;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
5;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
6;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
7;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
8;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
9;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
10;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
11;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;1
12;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
13;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
14;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
15;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
16;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
17;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
18;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
19;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
20;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
21;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
22;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
23;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
24;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
25;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
26;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
27;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
28;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
29;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
30;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
31;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
32;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
33;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;0
34;10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;1
1;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
2;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
3;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
4;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
5;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
6;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
7;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
8;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
9;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
10;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
11;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;1
12;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
13;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
14;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
15;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
16;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
17;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
18;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
19;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
20;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
21;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
22;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
23;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;1
24;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
25;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
26;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
27;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
28;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
29;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
30;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
31;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
32;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
33;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;0
34;10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;1
1;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
2;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
3;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
4;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
5;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
6;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
7;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
8;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
9;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
10;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
11;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
12;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
13;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
14;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
15;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
16;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
17;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
18;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
19;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
20;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
21;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
22;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
23;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
24;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
25;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
26;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
27;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
28;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
29;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
30;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
31;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
32;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
33;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
34;10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
1;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
2;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
3;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
4;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
5;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
6;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
7;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
8;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
9;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
10;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
11;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
12;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
13;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
14;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
15;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
16;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
17;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
18;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
19;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
20;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
21;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
22;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
23;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
24;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
25;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
26;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
27;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
28;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
29;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
30;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
31;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
32;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
33;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
34;10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
1;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
2;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
3;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
4;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
5;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
6;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
7;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
8;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
9;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
10;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
11;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
12;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
13;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
14;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
15;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
16;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
17;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
18;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
19;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
20;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
21;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
22;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
23;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
24;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
25;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
26;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
27;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
28;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
29;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
30;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
31;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
32;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
33;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
34;10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
1;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
2;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
3;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
4;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
5;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
6;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
7;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
8;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
9;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
10;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
11;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
12;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
13;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
14;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
15;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
16;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
17;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
18;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
19;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
20;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
21;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
22;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
23;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
24;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
25;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
26;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
27;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
28;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
29;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
30;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
31;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
32;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
33;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
34;10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
1;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
2;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
3;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
4;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
5;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
6;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
7;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
8;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
9;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
10;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
11;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
12;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
13;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
14;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
15;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
16;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
17;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
18;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
19;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
20;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
21;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
22;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
23;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;1
24;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
25;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
26;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
27;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
28;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
29;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
30;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
31;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
32;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
33;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
34;10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;0
1;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
2;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
3;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
4;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
5;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
6;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
7;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
8;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
9;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
10;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
11;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
12;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
13;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
14;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
15;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
16;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
17;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
18;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
19;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
20;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
21;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
22;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
23;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
24;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
25;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
26;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
27;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
28;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
29;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
30;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
31;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
32;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
33;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
34;10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
1;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
2;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
3;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
4;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
5;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
6;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
7;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
8;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
9;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
10;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
11;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
12;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
13;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
14;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
15;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
16;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
17;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
18;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
19;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
20;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
21;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
22;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
23;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
24;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
25;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
26;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
27;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
28;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
29;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
30;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
31;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
32;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
33;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
34;11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
1;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
2;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
3;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
4;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
5;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
6;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
7;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
8;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
9;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
10;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
11;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
12;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
13;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
14;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
15;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
16;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
17;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
18;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
19;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
20;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
21;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
22;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
23;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
24;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
25;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
26;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
27;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
28;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
29;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
30;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
31;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
32;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
33;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
34;11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
1;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;2
2;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
3;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
4;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
5;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;1
6;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;1
7;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
8;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
9;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
10;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
11;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
12;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
13;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
14;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
15;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
16;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
17;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
18;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
19;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
20;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
21;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
22;11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;0
