Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
2;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
3;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
4;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
5;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
6;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
7;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
8;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
9;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;1
10;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
11;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
12;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
13;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
14;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;1
15;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
16;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
17;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
18;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;1
19;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
20;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
21;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
22;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
23;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;1
24;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
25;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
26;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
27;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
28;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;3
29;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;2
30;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
31;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
32;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
33;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
34;6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;0
1;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
2;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
3;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
4;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
5;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
6;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
7;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
8;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
9;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
10;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
11;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;1
12;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
13;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
14;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
15;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
16;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
17;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;2
18;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
19;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
20;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
21;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
22;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
23;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
24;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
25;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
26;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
27;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
28;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
29;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
30;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
31;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
32;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
33;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;1
34;7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;0
1;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;5
2;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
3;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
4;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
5;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
6;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
7;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
8;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
9;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
10;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
11;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
12;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
13;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
14;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
15;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
16;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;3
17;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
18;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;2
19;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
20;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;3
21;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;2
22;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
23;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
24;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
25;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
26;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
27;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
28;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
29;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;1
30;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
31;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
32;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
33;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;0
34;7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;2
1;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
2;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
3;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
4;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
5;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
6;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
7;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;1
8;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
9;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
10;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
11;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
12;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
13;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
14;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
15;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
16;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
17;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
18;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
19;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
20;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
21;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
22;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
23;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
24;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
25;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
26;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
27;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
28;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
29;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
30;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
31;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
32;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
33;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
34;7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;0
1;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;1
2;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
3;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;2
4;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
5;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;4
6;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;2
7;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
8;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
9;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
10;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
11;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;1
12;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
13;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
14;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
15;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;1
16;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
17;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
18;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;1
19;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
20;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
21;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
22;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;2
23;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
24;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
25;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
26;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
27;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
28;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;1
29;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;1
30;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
31;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
32;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
33;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;0
34;7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;1
1;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;5
2;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
3;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;1
4;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
5;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
6;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
7;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;3
8;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;4
9;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
10;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
11;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
12;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
13;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;4
14;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;1
15;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;2
16;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;2
17;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;2
18;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;4
19;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;1
20;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;3
21;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;4
22;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;1
23;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
24;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;2
25;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;1
26;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
27;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
28;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
29;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
30;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
31;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
32;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;0
33;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;4
34;7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;1
1;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
2;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
3;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
4;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
5;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
6;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
7;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
8;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
9;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
10;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
11;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
12;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
13;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;1
14;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
15;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
16;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
17;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
18;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
19;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
20;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
21;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
22;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
23;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
24;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
25;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
26;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
27;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
28;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
29;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
30;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
31;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
32;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
33;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;0
34;7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;4
1;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
2;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
3;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
4;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
5;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
6;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
7;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
8;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
9;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
10;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
11;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
12;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
13;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
14;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
15;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
16;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
17;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
18;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
19;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
20;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
21;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
22;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
23;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
24;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
25;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
26;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
27;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
28;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
29;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
30;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
31;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
32;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
33;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
34;7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
1;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
2;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
3;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
4;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
5;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
6;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
7;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;1
8;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
9;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
10;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
11;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
12;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
13;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;1
14;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
15;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
16;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
17;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;3
18;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;10
19;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;1
20;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
21;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
22;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;1
23;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
24;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
25;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
26;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
27;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;2
28;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
29;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
30;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
31;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
32;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
33;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
34;7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;0
1;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
2;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
3;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
4;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
5;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
6;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
7;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
8;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
9;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
10;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
11;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
12;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
13;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
14;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
15;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
16;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
17;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
18;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
19;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
20;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
21;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
22;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;2
23;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
24;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
25;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
26;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
27;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
28;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
29;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
30;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
31;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
32;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
33;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
34;7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;0
1;7;SIAMO DESIO MOTTA SINDACO;10;FARUOLI BIAGIO;7
2;7;SIAMO DESIO MOTTA SINDACO;10;FARUOLI BIAGIO;3
3;7;SIAMO DESIO MOTTA SINDACO;10;FARUOLI BIAGIO;3
4;7;SIAMO DESIO MOTTA SINDACO;10;FARUOLI BIAGIO;1
